Publisher Name,Publisher Registry Id,Contacts (with valid data),Location Details (with valid data),Geographic Coordinates (with valid data),DAC Sectors (with valid data),Capital Spend (with valid data),Activity Documents (with valid data),Aid Type (with valid data),Recipient Language (with valid data),Result/ Indicator (with valid data),Average (with valid data),Contacts (with any data),Location Details (with any data),Geographic Coordinates (with any data),DAC Sectors (with any data),Capital Spend (with any data),Activity Documents (with any data),Aid Type (with any data),Recipient Language (with any data),Result/ Indicator (with any data),Average (with any data)
Syria Justice and Accountability Centre (SJAC),sjac,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,100.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,100.0,55.55555555555556
Syria Relief,sr,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111
Syrian Center for Media and Freedom of Expression,scm,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,100.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,100.0,44.44444444444444
Tameer-e-Khalaq Foundation,tkf1234,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Tanager,tan,100.0,100.0,100.0,100.0,0.0,0.0,100.0,0.0,100.0,66.66666666666667,100.0,100.0,100.0,100.0,0.0,0.0,100.0,0.0,100.0,66.66666666666667
Target TB,targettb,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
TB Alert,tbalert,100.0,0.0,0.0,0.0,0.0,100.0,100.0,100.0,0.0,44.44444444444444,100.0,0.0,0.0,0.0,0.0,100.0,100.0,100.0,0.0,44.44444444444444
Teach A Man To Fish,tamtf,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Teach For Pakistan,tfp,100.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,33.333333333333336
TEAR fund Nederland,tear,22.727272727272727,0.0,0.0,100.0,0.0,0.0,100.0,4.761904761904762,86.36363636363636,34.87253487253487,22.727272727272727,0.0,0.0,100.0,0.0,0.0,100.0,4.761904761904762,86.36363636363636,34.87253487253487
Tearfund,tearfund,0.0,0.0,0.0,50.0,0.0,0.0,100.0,33.33333333333333,0.0,20.370370370370367,0.0,0.0,0.0,50.0,0.0,0.0,100.0,33.33333333333333,0.0,20.370370370370367
Tearfund VZW (TFBE),tfb_admin1,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Tech2Peace,t2p,0.0,0.0,0.0,100.0,0.0,100.0,0.0,-,100.0,33.333333333333336,0.0,0.0,0.0,100.0,0.0,100.0,0.0,-,100.0,33.333333333333336
TechnoServe,tns,100.0,0.0,0.0,100.0,0.0,50.0,100.0,66.66666666666666,50.0,51.85185185185185,100.0,0.0,0.0,100.0,0.0,50.0,100.0,66.66666666666666,50.0,51.85185185185185
Terre des Hommes Netherlands,tdh_nl,100.0,0.0,0.0,37.150127226463106,0.0,1.2722646310432568,100.0,55.65217391304348,93.89312977099237,43.10752172683802,100.0,0.0,0.0,37.150127226463106,0.0,1.2722646310432568,100.0,55.65217391304348,93.89312977099237,43.10752172683802
Terre des hommes- Aide à l'enfance dans le monde- Fondation,tdh_foundation,100.0,50.0,0.0,100.0,0.0,50.0,100.0,0.0,50.0,50.0,100.0,50.0,0.0,100.0,0.0,50.0,100.0,0.0,50.0,50.0
The Access to Nutrition Foundation,atnf,0.0,0.0,0.0,46.666666666666664,0.0,66.66666666666666,0.0,0.0,0.0,12.59259259259259,0.0,0.0,0.0,46.666666666666664,0.0,66.66666666666666,0.0,0.0,0.0,12.59259259259259
The AGRI3 Fund,agri3_fund,0.0,0.0,0.0,100.0,0.0,0.0,0.0,11.76470588235294,35.294117647058826,16.33986928104575,0.0,0.0,0.0,100.0,0.0,0.0,0.0,11.76470588235294,35.294117647058826,16.33986928104575
The Asia Foundation,taf,40.0,20.0,20.0,80.0,0.0,20.0,100.0,0.0,20.0,33.333333333333336,40.0,20.0,20.0,80.0,0.0,20.0,100.0,0.0,20.0,33.333333333333336
The British Academy,thebritishacademy,0.0,0.0,0.0,75.0,0.0,0.0,25.0,-,0.0,11.11111111111111,0.0,0.0,0.0,75.0,0.0,0.0,25.0,-,0.0,11.11111111111111
The Carter Center,carter-center,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
the center for victimized women and children,cavwoc,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Centre for Economic Governance and Accountability in Africa  (CEGAA),cegaa,100.0,0.0,0.0,100.0,0.0,0.0,0.0,42.857142857142854,0.0,26.984126984126984,100.0,0.0,0.0,100.0,0.0,0.0,0.0,42.857142857142854,0.0,26.984126984126984
The Climate Change Organisation,climate-group,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Coca-Cola Export Corporation,tccec,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Commonwealth Secretariat,commonwealthsecretariat,100.0,0.0,0.0,0.0,0.0,0.0,100.0,-,0.0,22.22222222222222,100.0,0.0,0.0,0.0,0.0,0.0,100.0,-,0.0,22.22222222222222
The Convention on Business Integrity,cbi-nigeria,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Education Commission,educomm,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-,0.0,0.0
The Faraday Institution,thefaradayinstitution,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111
The Foundation Center,foundation_center,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Fred Hollows Foundation (UK),fhfuk,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Freedom Fund,tff,0.0,0.0,0.0,100.0,0.0,0.0,100.0,75.0,0.0,30.555555555555557,0.0,0.0,0.0,100.0,0.0,0.0,100.0,75.0,0.0,30.555555555555557
The Freedom Fund (US),tffus,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Global Alliance for Improved Nutrition,gain,99.70544918998527,3.3873343151693667,0.0,13.843888070692195,0.0,0.0,100.0,48.614609571788414,0.5891016200294551,29.571153640851637,99.70544918998527,3.3873343151693667,0.0,13.843888070692195,0.0,0.0,100.0,48.614609571788414,0.5891016200294551,29.571153640851637
The Global Center on Adaptation,gca,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,0.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,0.0,33.333333333333336
"The Global Development Incubator, Inc",gdi,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444
The Global Forum on MSM & HIV (MSMGF),msmgf,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222
"The Global Fund to Fight AIDS, Tuberculosis and Malaria",theglobalfund,100.0,0.0,0.0,100.0,100.0,100.0,100.0,36.61417322834646,96.73913043478261,70.37258929590323,100.0,0.0,0.0,100.0,100.0,100.0,100.0,36.61417322834646,96.73913043478261,70.37258929590323
The Global Initiative Against Transnational Organized Crime,gi-toc,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
the global steering group for impact investment,gsg,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111
The Hague Academy for Local Governance,tha,100.0,0.0,0.0,100.0,0.0,0.0,0.0,50.0,85.71428571428571,37.301587301587304,100.0,0.0,0.0,100.0,0.0,0.0,0.0,50.0,85.71428571428571,37.301587301587304
The HALO Trust,halo,100.0,0.0,0.0,100.0,0.0,0.0,100.0,12.5,50.0,40.27777777777778,100.0,0.0,0.0,100.0,0.0,0.0,100.0,12.5,50.0,40.27777777777778
The Hunger Project Netherlands,thp_org,50.0,0.0,0.0,100.0,0.0,16.666666666666664,0.0,100.0,16.666666666666664,31.48148148148148,50.0,0.0,0.0,100.0,0.0,16.666666666666664,0.0,100.0,16.666666666666664,31.48148148148148
The Institute for Strategic Dialogue,isdglobal,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The International Children's Trust,theict,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
The International Institute for Strategic Studies,iiss,0.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,0.0,33.333333333333336,0.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,0.0,33.333333333333336
The International Institute for Sustainable Development,iisd,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,100.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,100.0,55.55555555555556
The International Rescue Committee,irc_inc,79.36507936507937,0.0,0.0,100.0,0.0,61.904761904761905,92.06349206349206,46.93877551020408,1.5873015873015872,42.42882338120433,79.36507936507937,0.0,0.0,100.0,0.0,61.904761904761905,92.06349206349206,46.93877551020408,1.5873015873015872,42.42882338120433
The Lebanese Organisation for Studies and Training,rabi3,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222
The Legal Aid Forum,laf,100.0,0.0,0.0,0.0,0.0,0.0,50.0,-,100.0,27.77777777777778,100.0,0.0,0.0,0.0,0.0,0.0,50.0,-,100.0,27.77777777777778
The Leprosy Mission England and Wales,tlmew,100.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,22.22222222222222,100.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,22.22222222222222
The Leprosy Mission Nepal,tlmnepal,0.0,0.0,0.0,66.66666666666666,0.0,0.0,0.0,0.0,0.0,7.4074074074074066,0.0,0.0,0.0,66.66666666666666,0.0,0.0,0.0,0.0,0.0,7.4074074074074066
The Liaison Office,tlo,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Mailman School of Public Health,mailman_school_of_public_health,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111
The MENTOR Initiative,the_mentor_initiative,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,0.0,44.44444444444444
The National Association of Municipalities of Benin (ANCB),ancb_benin,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Nature Conservancy,the_nature_conservancy,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,11.11111111111111,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,11.11111111111111
The OPEC Fund for International Development (OFID),ofid,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Open University,open_university,100.0,0.0,0.0,100.0,0.0,0.0,37.5,50.0,0.0,31.944444444444443,100.0,0.0,0.0,100.0,0.0,0.0,37.5,50.0,0.0,31.944444444444443
The Palestinian Initiative for the Promotion of Global Dialogue and Democracy-MIFTAH,miftah,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,100.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,100.0,44.44444444444444
"The Population Council, Inc.",populationcouncil,100.0,0.0,0.0,66.66666666666666,0.0,0.0,66.66666666666666,0.0,0.0,25.925925925925924,100.0,0.0,0.0,66.66666666666666,0.0,0.0,66.66666666666666,0.0,0.0,25.925925925925924
The Power of Nutrition,the_power_of_nutrition,0.0,0.0,0.0,100.0,0.0,0.0,0.0,40.0,0.0,15.555555555555555,0.0,0.0,0.0,100.0,0.0,0.0,0.0,40.0,0.0,15.555555555555555
The Princess Alia Foundation,paf_2018,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Proforest Initiative UK,pi-uk,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Queen Elizabeth Diamond Jubilee Trust,qedjt,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
The Salvation Army International Development UK,said-uk,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The Samdhana Institute,samdhana_institute,100.0,0.0,0.0,100.0,0.0,0.0,0.0,-,100.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,0.0,-,100.0,33.333333333333336
The Uganda Association of Women Lawyers ( FIDA Uganda),fidauganda,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,100.0,33.333333333333336,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,100.0,33.333333333333336
The United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA),unrwa,100.0,0.0,0.0,98.77750611246944,0.0,0.0,0.0,0.0,0.0,22.08638956805216,100.0,0.0,0.0,98.77750611246944,0.0,0.0,0.0,0.0,0.0,22.08638956805216
The University of Aberdeen,uoa,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,0.0,44.44444444444444
"The University of Dodoma (UDOM), Tanzania",udom,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
The University of Manchester,uom,0.0,0.0,0.0,100.0,0.0,0.0,33.33333333333333,0.0,0.0,14.814814814814813,0.0,0.0,0.0,100.0,0.0,0.0,33.33333333333333,0.0,0.0,14.814814814814813
The University of Oxford,oxford,33.33333333333333,0.0,0.0,66.66666666666666,0.0,0.0,33.33333333333333,0.0,0.0,14.814814814814813,33.33333333333333,0.0,0.0,66.66666666666666,0.0,0.0,33.33333333333333,0.0,0.0,14.814814814814813
The University of Sheffield,tuos,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-,0.0,0.0
"The University of the West of England, Bristol",uwe,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,0.0,44.44444444444444
The William and Flora Hewlett Foundation,hewlett-foundation,0.0,0.0,0.0,0.0,0.0,0.0,100.0,71.96261682242991,0.0,19.106957424714434,0.0,0.0,0.0,0.0,0.0,0.0,100.0,71.96261682242991,0.0,19.106957424714434
The World Bank,worldbank,100.0,98.9655172413793,98.81773399014779,65.22167487684729,100.0,100.0,100.0,31.59268929503917,88.52216748768473,87.01330921012202,100.0,98.9655172413793,98.9655172413793,65.22167487684729,100.0,100.0,100.0,31.59268929503917,88.52216748768473,87.02972957136997
Theatre for a Change Malawi,tfacmalawi,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Theatre for a Change UK,tfac,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Think Equal UK,thinkequal,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Third World Network Africa,twnafrica,100.0,100.0,100.0,100.0,0.0,100.0,100.0,-,100.0,77.77777777777777,100.0,100.0,100.0,100.0,0.0,100.0,100.0,-,100.0,77.77777777777777
Thomson Reuters Foundation,trf,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222
Tifa Foundation,tifa_foundation,100.0,0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,100.0,0.0,0.0,0.0,33.333333333333336
Timber Trade Federation Ltd.,ttf,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Timidria,timidria,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Trademark Africa,tma,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
TRAFFIC International,traffic,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Traidcraft Exchange,traidcraft,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444
TRAIDE Foundation,traide_foundation,100.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,33.333333333333336
Transform Africa,transafrica19,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
transforma,transforma,0.0,50.0,50.0,100.0,0.0,50.0,0.0,0.0,0.0,27.77777777777778,0.0,50.0,50.0,100.0,0.0,50.0,0.0,0.0,0.0,27.77777777777778
Transition International,ti_nl,100.0,100.0,0.0,100.0,0.0,100.0,100.0,0.0,100.0,66.66666666666667,100.0,100.0,0.0,100.0,0.0,100.0,100.0,0.0,100.0,66.66666666666667
Transnational Institute,tni,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,100.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,100.0,44.44444444444444
Transparency International Bangladesh,tib,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Transparency International Kenya,ti_kenya,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Transparency International Secretariat,transparency-international,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Transparency International UK,ti-uk,20.0,0.0,0.0,100.0,0.0,20.0,20.0,-,20.0,20.0,20.0,0.0,0.0,100.0,0.0,20.0,20.0,-,20.0,20.0
Transparently Lebanese,transparently_lebanese,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TREE AID,treea,100.0,0.0,0.0,100.0,0.0,50.0,100.0,0.0,0.0,38.888888888888886,100.0,0.0,0.0,100.0,0.0,50.0,100.0,0.0,0.0,38.888888888888886
TRIAL International,trial,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,0.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,0.0,33.333333333333336
Triangle Génération Humanitaire,tgh,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Trianglen,trianglen,0.0,100.0,100.0,100.0,0.0,63.888888888888886,100.0,0.0,0.0,51.543209876543216,0.0,100.0,100.0,100.0,0.0,63.888888888888886,100.0,0.0,0.0,51.543209876543216
Trias,trias,0.0,93.33333333333333,93.33333333333333,100.0,0.0,0.0,100.0,30.76923076923077,0.0,46.381766381766376,0.0,93.33333333333333,93.33333333333333,100.0,0.0,0.0,100.0,30.76923076923077,0.0,46.381766381766376
Triggerise Ethiopia,trig,100.0,100.0,100.0,100.0,0.0,33.33333333333333,100.0,0.0,100.0,70.37037037037037,100.0,100.0,100.0,100.0,0.0,33.33333333333333,100.0,0.0,100.0,70.37037037037037
Triple Line,tripleline_crownagents,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.84313725490197,0.0,6.427015250544663,0.0,0.0,0.0,98.23008849557522,0.0,0.0,0.0,57.84313725490197,0.0,17.341469527830796
Trocaire,trocaire,100.0,0.0,0.0,100.0,0.0,0.0,100.0,50.0,0.0,38.888888888888886,100.0,0.0,0.0,100.0,0.0,0.0,100.0,50.0,0.0,38.888888888888886
Trocaire (Northern Ireland),troc,100.0,0.0,0.0,100.0,0.0,33.33333333333333,100.0,66.66666666666666,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,33.33333333333333,100.0,66.66666666666666,0.0,44.44444444444444
Tropenbos International,tbi,12.5,0.0,0.0,100.0,0.0,12.5,0.0,45.45454545454545,31.25,22.41161616161616,12.5,0.0,0.0,100.0,0.0,12.5,0.0,45.45454545454545,31.25,22.41161616161616
Tropical Health and Education Trust,tropicalhealth,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Tropical Health Consulting,thc,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Trust for Africa's Orphans,tao-03473165,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Trust for Indigenous Culture and Health,ticah,100.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,100.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,100.0,44.44444444444444
TrustAfrica,trustafrica,100.0,0.0,0.0,100.0,0.0,0.0,0.0,68.75,81.25,38.888888888888886,100.0,0.0,0.0,100.0,0.0,0.0,0.0,68.75,81.25,38.888888888888886
Twaweza,twaweza,0.0,0.0,0.0,0.0,0.0,0.0,100.0,-,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222
Twin,twin-iati,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Twitezimbere,twz1,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,100.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,100.0,55.55555555555556
Twynstra Gudde,twynstragudde,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,100.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,100.0,0.0,100.0,55.55555555555556
Uganda Martyrs University,umu,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
UHAI EASHRI,uhai-eashri,100.0,0.0,0.0,100.0,0.0,0.0,100.0,88.88888888888889,83.33333333333334,52.46913580246914,100.0,0.0,0.0,100.0,0.0,0.0,100.0,88.88888888888889,83.33333333333334,52.46913580246914
"UK - Department for Business, Energy and Industrial Strategy (BEIS)",beis,100.0,0.10695187165775401,0.10695187165775401,100.0,100.0,1.6042780748663104,100.0,45.0199203187251,0.0,49.648678015211885,100.0,0.10695187165775401,0.10695187165775401,100.0,100.0,1.6042780748663104,100.0,45.0199203187251,0.0,49.648678015211885
"UK - Department for Digital, Culture, Media and Sport",dcms,100.0,0.0,0.0,100.0,100.0,0.0,100.0,-,0.0,44.44444444444444,100.0,0.0,0.0,100.0,100.0,0.0,100.0,-,0.0,44.44444444444444
"UK - Department for Environment, Food and Rural Affairs",defra_transparency,100.0,58.06451612903226,3.225806451612903,100.0,0.0,100.0,90.32258064516128,0.0,0.0,50.179211469534046,100.0,58.06451612903226,3.225806451612903,100.0,0.0,100.0,90.32258064516128,0.0,0.0,50.179211469534046
UK - Department for Work and Pensions,dwp,0.0,0.0,0.0,100.0,0.0,0.0,50.0,0.0,0.0,16.666666666666668,0.0,0.0,0.0,100.0,0.0,0.0,50.0,0.0,0.0,16.666666666666668
UK - Department of Health and Social Care (DHSC),dhsc,91.8918918918919,0.0,0.0,100.0,97.74774774774775,83.78378378378379,99.09909909909909,100.0,0.0,63.613613613613616,91.8918918918919,0.0,0.0,100.0,97.74774774774775,83.78378378378379,99.09909909909909,100.0,0.0,63.613613613613616
"UK - Foreign, Commonwealth and Development Office",fcdo,100.0,4.894356779887671,4.894356779887671,100.0,58.51832040652582,15.191227600962826,91.97646429526611,45.355784899511136,0.0,46.758945640226806,100.0,4.894356779887671,4.894356779887671,100.0,58.51832040652582,15.217972719978604,91.97646429526611,45.355784899511136,0.0,46.76191732011745
UK - Home Office,homeoffice,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
UK - Medical Research Council,mrc,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
UK - Ministry of Defence,ukmod,100.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,33.333333333333336
UK - Scottish Government,scottish_government,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
"UK Department for Energy, Security and Net Zero",desnz,100.0,6.25,6.25,100.0,100.0,93.75,100.0,100.0,0.0,67.36111111111111,100.0,6.25,6.25,100.0,100.0,93.75,100.0,100.0,0.0,67.36111111111111
UK – Department for Education,dfe,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
UK-Ghana Chamber of Commerce,ukgcc,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
UK-Med,uk-med,0.0,66.66666666666666,0.0,100.0,0.0,0.0,100.0,0.0,0.0,29.629629629629626,0.0,66.66666666666666,0.0,100.0,0.0,0.0,100.0,0.0,0.0,29.629629629629626
ULB-Coopération,ulbcoop,0.0,88.88888888888889,88.88888888888889,100.0,0.0,0.0,100.0,0.0,0.0,41.97530864197531,0.0,88.88888888888889,88.88888888888889,100.0,0.0,0.0,100.0,0.0,0.0,41.97530864197531
UN Global Compact Local Network UK,ungc-uk,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111
UN Pooled Funds,unpf,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.083123425692694,0.0,3.4536803806325214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.083123425692694,0.0,3.4536803806325214
UN Women,unw,100.0,99.62192816635161,83.36483931947069,65.78449905482042,100.0,67.10775047258979,100.0,24.93765586034913,88.27977315689981,81.01071622560903,100.0,99.62192816635161,83.36483931947069,65.78449905482042,100.0,67.10775047258979,100.0,24.93765586034913,88.27977315689981,81.01071622560903
UN-Habitat,unhabitat,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Unicef Belgium National Committee,ub,71.42857142857143,85.71428571428571,42.857142857142854,100.0,0.0,14.285714285714285,100.0,100.0,42.857142857142854,61.9047619047619,71.42857142857143,85.71428571428571,42.857142857142854,100.0,0.0,14.285714285714285,100.0,100.0,42.857142857142854,61.9047619047619
UNICEF Netherlands National Committee,unicefnl,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,16.666666666666668,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,16.666666666666668
